2006-11-09 00:01:21,4.4,6.8,69,0,3.8,24,0,0,0,0,17,321,0,0,594,251,342,19,1023,12.5
2006-11-09 00:04:22,5.2,8.3,126,6.5,7.2,109,0,0,0,0,17,321,0,0,594,251,342,19,1023,12.5
2006-11-09 00:05:51,6.4,7.1,126,4.2,6.3,120,0,0,0,0,17,321,0,0,594,251,346,19,1023,12.5
2006-11-09 00:07:21,4.9,9.4,167,3.5,8.2,163,0,0,0,0,17,321,0,0,594,250,349,19,1023,12.5
2006-11-09 00:08:51,6,8.1,159,6.3,6.7,122,0,0,0,0,17,321,0,0,594,249,351,19,1023,12.5
2006-11-09 00:10:21,4.3,8.5,160,4.8,6.3,123,0,0,0,0,17,321,0,0,594,249,351,19,1023,12.5
2006-11-09 00:11:51,0,6.5,104,0,5.9,80,0,0,0,0,17,321,0,0,594,249,352,19,1023,12.5
2006-11-09 00:13:21,0,4,39,0,3.9,51,0,0,0,0,16,321,0,0,592,249,351,19,1023,12.5
2006-11-09 00:14:51,3.5,5.5,71,0,4.9,56,0,0,0,0,16,321,0,0,593,248,352,19,1023,12.5
2006-11-09 00:16:21,4.6,7.9,151,6.8,8.1,154,0,0,0,0,16,321,0,0,593,248,353,19,1023,12.5
2006-11-09 00:17:51,6.3,7.8,104,4.8,7,118,0,0,0,0,16,321,0,0,593,248,358,19,1023,12.5
2006-11-09 00:19:21,7.6,8.7,222,5.7,6.2,125,0,0,0,0,16,321,0,0,593,247,361,19,1023,12.5
2006-11-09 00:23:51,6.6,8,158,5,6.4,118,0,0,0,0,16,321,0,0,592,246,364,19,1023,12.5
2006-11-09 00:25:21,5,9,203,5.3,6.7,144,0,0,0,0,16,321,0,0,593,246,365,19,1023,12.5
2006-11-09 00:26:51,5,9.9,217,5.3,6.7,156,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:28:21,5.2,6.9,151,4.5,6.1,129,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:29:51,6.8,7.7,148,4.9,5,93,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:31:21,4.6,6.4,79,7.5,7.5,109,0,0,0,0,16,321,0,0,592,246,366,19,1023,12.5
2006-11-09 00:32:51,4.6,7.6,132,3.4,8.3,155,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:34:21,0,5.3,58,3.8,4.8,72,0,0,0,0,16,321,0,0,592,245,366,19,1023,12.5
2006-11-09 00:35:51,0,5.2,38,4,5.9,84,0,0,0,0,16,321,0,0,593,245,366,19,1023,12.5
2006-11-09 00:37:21,3.7,4.4,60,3.4,4.5,61,0,0,0,0,16,320,0,0,592,245,365,19,1023,12.5
2006-11-09 00:38:51,0,6.8,107,3.5,6.1,96,0,0,0,0,16,321,0,0,592,245,365,19,1023,12.5
2006-11-09 00:40:21,3.8,5.9,96,0,5.2,77,0,0,0,0,16,321,0,0,592,245,368,19,1023,12.5
2006-11-09 00:41:51,5.5,7,93,5.9,8.1,94,0,0,0,0,16,321,0,0,593,244,372,18,1023,12.5
2006-11-09 00:43:21,5,7.3,131,5.6,6.1,110,0,0,0,0,16,321,0,0,592,244,375,19,1023,12.5
2006-11-09 00:44:51,4.9,7.4,180,5.4,7.6,188,0,0,0,0,16,321,0,0,593,245,377,19,1023,12.5
2006-11-09 00:46:21,4.3,6,100,0,5.4,70,0,0,0,0,16,321,0,0,592,245,377,19,1023,12.5
2006-11-09 00:47:51,6,6,97,6.2,6.3,93,0,0,0,0,16,321,0,0,592,245,376,19,1023,12.5
2006-11-09 00:49:21,6.6,9.4,246,8.5,8.6,155,0,0,0,0,16,321,0,0,593,245,377,19,1023,12.5
2006-11-09 00:50:51,7.5,8.9,216,7.6,10.1,239,0,0,0,0,16,321,0,0,593,245,378,19,1023,12.5
2006-11-09 00:52:21,6.5,11.6,313,6.3,9.3,264,0,0,0,0,16,321,0,0,593,246,377,19,1023,12.5
2006-11-09 00:53:51,4.5,8.5,199,5.7,6.5,164,0,0,0,0,16,321,0,0,593,246,371,19,1023,12.5
2006-11-09 00:55:21,4.9,8.4,74,0,5.6,55,0,0,0,0,16,321,0,0,593,246,368,19,1023,12.5
2006-11-09 00:56:51,9.6,14.1,269,9.9,13.5,263,0,0,0,0,16,320,0,0,593,246,367,19,1023,12.5
2006-11-09 00:58:21,9.7,11.7,266,7.1,10.2,208,0,0,0,0,16,320,0,0,593,246,367,19,1023,12.5
2006-11-09 01:01:22,5.2,11.9,263,3.9,10.6,254,0,0,0,0,16,320,0,0,593,248,366,19,1023,12.5
2006-11-09 01:02:50,0,6.9,72,3.7,5.3,70,0,0,0,0,16,320,0,0,593,248,365,19,1023,12.5
2006-11-09 01:04:22,5.9,10.8,197,6.4,9,200,0,0,0,0,17,321,0,0,594,248,365,19,1023,12.5
2006-11-09 01:05:51,5.9,7.9,138,6.7,6.8,170,0,0,0,0,17,320,0,0,594,248,365,19,1023,12.5
2006-11-09 01:07:20,7,8.4,126,6.5,7,171,0,0,0,0,17,320,0,0,594,248,365,19,1023,12.5
2006-11-09 01:08:51,4.4,9.3,194,4.5,8,150,0,0,0,0,16,321,0,0,593,248,364,19,1023,12.5
2006-11-09 01:10:22,3.7,6.9,121,4.4,7.3,139,0,0,0,0,16,321,0,0,593,248,365,19,1023,12.5
2006-11-09 01:11:51,6.1,11.2,123,5.6,6.8,130,0,0,0,0,16,320,0,0,593,248,365,19,1023,12.5
2006-11-09 01:13:21,6.7,8.7,187,6.3,7.8,174,0,0,0,0,16,320,0,0,593,248,366,19,1023,12.5
2006-11-09 01:14:51,3.9,7.8,198,4,6.8,157,0,0,0,0,17,320,0,0,594,248,366,19,1023,12.5
2006-11-09 01:16:21,7.4,8.8,190,7.9,8.7,188,0,0,0,0,17,320,0,0,594,248,365,19,1023,12.5
2006-11-09 01:17:50,5.4,10.2,257,6.4,11,278,0,0,0,0,16,320,0,0,593,248,365,19,1023,12.5
2006-11-09 01:19:21,6.6,7.8,159,5.9,6.9,174,0,0,0,0,17,320,0,0,594,248,364,19,1023,12.5
2006-11-09 01:20:52,6.6,8.4,143,6.1,7.7,180,0,0,0,0,16,320,0,0,593,248,364,19,1023,12.5
2006-11-09 01:22:21,5.5,9.4,183,3.8,8.1,169,0,0,0,0,16,320,0,0,593,248,365,19,1023,12.5
2006-11-09 01:23:52,4.3,9.6,188,6.7,7.5,190,0,0,0,0,17,320,0,0,594,248,364,19,1023,12.5
2006-11-09 01:25:21,5.4,8.7,157,4.2,6.5,134,0,0,0,0,16,320,0,0,593,248,364,19,1023,12.5
2006-11-09 01:28:21,6.3,7.4,110,5,6,104,0,0,0,0,16,320,0,0,593,247,366,19,1023,12.5
2006-11-09 01:29:53,4.6,10.4,207,4.2,9.2,179,0,0,0,0,16,320,0,0,592,246,366,19,1023,12.5
2006-11-09 01:31:21,0,6.8,70,0,5.9,63,0,0,0,0,16,320,0,0,592,246,366,19,1023,12.5
2006-11-09 01:34:20,4.8,9.2,161,4.4,6.2,135,0,0,0,0,16,320,0,0,592,245,365,19,1023,12.5
2006-11-09 01:35:51,4.2,6.9,156,5.7,6.7,131,0,0,0,0,16,320,0,0,592,245,369,19,1023,12.5
2006-11-09 01:37:21,7.4,11.1,197,7.5,8.8,168,0,0,0,0,16,320,0,0,592,244,374,19,1023,12.5
2006-11-09 01:38:51,7.7,8.4,174,7.4,7.9,179,0,0,0,0,16,320,0,0,592,245,377,19,1023,12.5
2006-11-09 01:40:21,6.5,9.2,180,5.2,9.1,194,0,0,0,0,16,320,0,0,592,245,377,19,1023,12.5
2006-11-09 01:41:52,0,7.2,108,5,8.3,150,0,0,0,0,16,320,0,0,592,245,378,18,1023,12.5
2006-11-09 01:43:21,0,10,139,3.6,8.9,144,0,0,0,0,16,320,0,0,592,244,378,19,1023,12.5
2006-11-09 01:44:51,8.2,13.5,125,6.2,8.5,148,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 01:46:21,6.6,9.7,172,6.5,9.9,212,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 01:49:21,8.9,9.7,234,8.4,9.1,237,0,0,0,0,16,320,0,0,592,244,378,19,1023,12.5
2006-11-09 01:50:52,6.8,8.9,168,4.2,8.6,181,0,0,0,0,16,320,0,0,592,245,378,19,1023,12.5
2006-11-09 01:52:21,4.5,10.9,297,5.8,9.7,227,0,0,0,0,16,320,0,0,592,244,378,19,1023,12.5
2006-11-09 01:53:51,6,11.3,208,7.2,11.2,263,0,0,0,0,16,320,0,0,592,244,378,19,1023,12.5
2006-11-09 01:55:21,4.5,8.5,153,6.3,7.2,157,0,0,0,0,16,320,0,0,592,244,378,19,1023,12.5
2006-11-09 01:56:51,6.3,6.9,122,6.3,8.2,156,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 01:58:21,7.4,9.1,207,6.1,8.1,204,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 01:59:51,5.5,12.2,308,6.5,13.8,316,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 02:01:21,4.3,8.5,207,4,7.6,196,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 02:02:51,9.1,10.8,171,9.6,9.6,199,0,0,0,0,16,320,0,0,592,243,378,19,1023,12.5
2006-11-09 02:07:22,8.3,9.8,209,7.5,9.5,206,0,0,0,0,16,320,0,0,592,243,379,19,1023,12.5
2006-11-09 02:08:51,6.5,11.6,289,6.3,10.9,257,0,0,0,0,16,320,0,0,592,243,380,19,1023,12.5
2006-11-09 02:10:21,5.5,9.8,144,6.6,6.7,147,0,0,0,0,15,320,0,0,591,243,380,19,1023,12.5
2006-11-09 02:11:51,6.6,10.3,225,7.7,8.1,176,0,0,0,0,15,320,0,0,591,243,380,19,1023,12.5
2006-11-09 02:13:21,10.1,10.4,257,8.3,9.3,230,0,0,0,0,16,320,0,0,592,243,380,19,1023,12.5
2006-11-09 02:14:52,6.9,10.6,219,5.5,9.5,212,0,0,0,0,15,320,0,0,591,243,380,19,1023,12.5
2006-11-09 02:16:21,5.8,8.4,222,6.8,8.2,196,0,0,0,0,15,320,0,0,591,243,380,19,1023,12.5
2006-11-09 02:17:52,9.2,11.4,297,9,12.2,310,0,0,0,0,16,320,0,0,592,243,380,19,1023,12.5
2006-11-09 02:19:22,7,10.7,289,6.2,10.4,319,0,0,0,0,16,320,0,0,592,243,380,19,1023,12.5
2006-11-09 02:20:51,6.7,11.7,259,6,10.3,231,0,0,0,0,16,320,0,0,592,243,380,19,1023,12.5
2006-11-09 02:22:21,12.2,12.3,308,10.7,10.7,292,0,0,0,0,15,319,0,0,591,243,380,19,1023,12.4
2006-11-09 02:23:51,5.4,14.8,380,6.8,13.9,372,0,0,0,0,16,320,0,0,592,243,380,19,1023,12.5
2006-11-09 02:26:52,5.4,12,316,6.5,14.5,311,0,0,0,0,15,320,0,0,591,243,379,19,1023,12.5
2006-11-09 02:28:22,6.6,10.1,201,7.1,10.6,226,0,0,0,0,15,320,0,0,591,243,378,18,1023,12.5
2006-11-09 02:31:21,6.7,11.7,256,7.8,10.5,200,0,0,0,0,15,319,0,0,591,243,379,19,1023,12.4
2006-11-09 02:32:52,6.4,9.7,234,6.8,9.6,237,0,0,0,0,15,319,0,0,591,243,378,19,1023,12.4
2006-11-09 02:34:21,8.6,10.7,290,8.1,11.3,275,0,0,0,0,16,319,0,0,592,243,379,19,1023,12.4
2006-11-09 02:35:51,3.9,9,190,6.2,8.6,193,0,0,0,0,15,319,0,0,591,243,380,18,1023,12.4
2006-11-09 02:37:22,7.5,10.3,290,7.8,11,274,0,0,0,0,15,319,0,0,591,243,379,19,1023,12.4
2006-11-09 02:38:51,8.5,12.5,316,9.1,11.9,339,0,0,0,0,16,319,0,0,592,243,380,19,1023,12.4
2006-11-09 02:41:51,7.8,8.4,163,6.9,7.5,212,0,0,0,0,15,319,0,0,590,243,380,19,1023,12.4
2006-11-09 02:43:21,7.4,9.7,222,6.5,9,219,0,0,0,0,15,319,0,0,590,241,379,19,1023,12.4
2006-11-09 02:44:54,6.6,13.2,371,6.7,11.7,348,0,0,0,0,15,319,0,0,591,241,380,19,1023,12.4
2006-11-09 02:46:22,10.8,12.4,336,9.9,11.6,341,0,0,0,0,15,319,0,0,591,241,383,19,1023,12.4
2006-11-09 02:47:52,14.2,15.9,490,14.3,15.5,463,0,0,0,0,16,319,0,0,592,241,384,19,1023,12.4
2006-11-09 02:49:21,8,17.7,421,9,15.5,428,0,0,0,0,15,319,0,0,591,242,384,19,1023,12.4
2006-11-09 02:50:51,9.2,12.1,376,10,11.9,366,0,0,0,0,15,319,0,0,591,242,382,19,1023,12.4
2006-11-09 02:52:22,8.1,11.5,316,9,12.6,340,0,0,0,0,15,319,0,0,591,242,381,19,1023,12.4
2006-11-09 02:53:51,10,14.7,365,10,15.7,393,0,0,0,0,15,319,0,0,591,241,383,19,1023,12.4
2006-11-09 02:55:23,8.3,13.6,429,8,12.9,407,0,0,0,0,15,319,0,0,591,241,384,19,1023,12.4
2006-11-09 02:56:52,7.5,10.3,289,8.6,10.8,331,0,0,0,0,15,319,0,0,591,241,384,18,1023,12.4
2006-11-09 02:58:22,10.2,12.4,361,10,12.1,381,0,0,0,0,15,319,0,0,591,241,387,19,1023,12.4
2006-11-09 03:01:22,6.9,10.2,279,7.1,8.4,261,0,0,0,0,15,319,0,0,590,241,391,19,1023,12.4
2006-11-09 03:04:22,11.6,15.1,503,12.1,14.2,480,0,0,0,0,15,319,0,0,591,240,392,19,1023,12.4
2006-11-09 03:05:52,12.8,15.9,439,10.7,15.7,423,0,0,0,0,15,319,0,0,590,240,392,19,1023,12.4
2006-11-09 03:07:22,8.8,16.8,440,9.8,17.9,455,0,0,0,0,15,319,0,0,591,240,392,19,1023,12.4
2006-11-09 03:08:52,6.6,12.9,393,6.6,12.4,390,0,0,0,0,15,319,0,0,591,240,392,19,1023,12.4
2006-11-09 03:11:52,13.3,15.7,500,12.2,14.5,466,0,0,0,0,15,319,0,0,591,239,392,19,1023,12.4
2006-11-09 03:13:22,10.2,13.1,395,9.4,12.9,381,0,0,0,0,15,319,0,0,591,239,392,19,1023,12.4
2006-11-09 03:16:22,8.3,11.2,294,8.6,11.1,289,0,0,0,0,15,319,0,0,590,239,392,19,1023,12.4
2006-11-09 03:17:52,8.2,10.1,272,8.3,9.5,270,0,0,0,0,15,319,0,0,590,239,392,19,1023,12.4
2006-11-09 03:19:22,7.1,9.4,254,6.6,11,274,0,0,0,0,15,319,0,0,590,239,392,19,1023,12.4
2006-11-09 03:20:52,5.1,12.1,316,5.5,10.8,311,0,0,0,0,15,319,0,0,590,239,393,18,1023,12.4
2006-11-09 03:22:20,4.7,7.5,172,5.4,8.4,183,0,0,0,0,14,319,0,0,589,239,394,18,1023,12.4
2006-11-09 03:23:52,4.3,5.8,124,5.4,6.4,156,0,0,0,0,14,319,0,0,589,239,394,19,1023,12.4
2006-11-09 03:29:52,4,5.3,96,4.6,5.7,118,0,0,0,0,15,319,0,0,590,237,396,19,1023,12.4
2006-11-09 03:31:22,3.9,5.4,106,4.2,6,132,0,0,0,0,15,319,0,0,590,237,398,18,1023,12.4
2006-11-09 03:32:52,5.7,6.1,124,5.3,6.9,151,0,0,0,0,14,319,0,0,589,236,401,19,1023,12.4
2006-11-09 03:35:52,5.2,10.1,260,5.3,9.5,254,0,0,0,0,14,319,0,0,589,236,405,19,1023,12.4
2006-11-09 03:37:22,0,7,116,3.6,6.9,132,0,0,0,0,14,319,0,0,589,236,407,18,1023,12.4
2006-11-09 03:41:52,4.3,6.1,127,4.9,7,169,0,0,0,0,15,319,0,0,590,235,412,18,1023,12.4
2006-11-09 03:43:22,5.7,7.6,211,6.8,7.5,211,0,0,0,0,15,319,0,0,590,235,414,19,1023,12.4
2006-11-09 03:44:52,5.2,7.6,194,5.8,7.8,204,0,0,0,0,14,319,0,0,589,235,414,18,1023,12.4
2006-11-09 03:46:22,7,8.7,238,6.2,8.2,242,0,0,0,0,15,319,0,0,590,235,414,18,1023,12.4
2006-11-09 03:47:52,4.7,7.1,130,5.2,6.5,143,0,0,0,0,15,319,0,0,590,235,414,19,1023,12.4
2006-11-09 03:49:21,7.6,8.3,137,7.2,7.3,161,0,0,0,0,15,319,0,0,590,235,414,19,1023,12.4
2006-11-09 03:50:51,4.4,7.4,132,5.4,7.1,158,0,0,0,0,15,319,0,0,590,235,415,19,1023,12.4
2006-11-09 03:52:22,6.7,7.8,217,6.7,7.4,203,0,0,0,0,15,319,0,0,590,235,415,18,1023,12.4
2006-11-09 03:55:22,6.1,7.3,193,6.6,7.7,216,0,0,0,0,15,318,0,0,590,236,415,19,1023,12.4
2006-11-09 03:56:51,6.2,7.4,174,6.7,6.8,186,0,0,0,0,15,319,0,0,590,236,414,19,1023,12.4
2006-11-09 03:58:22,7.8,7.8,180,6.7,6.8,196,0,0,0,0,15,319,0,0,590,236,413,19,1023,12.4
2006-11-09 03:59:50,6.9,9.2,293,7.1,9.8,301,0,0,0,0,15,319,0,0,590,237,410,19,1023,12.4
2006-11-09 04:01:21,7.9,9.5,286,9.1,9.8,301,0,0,0,0,15,319,0,0,591,237,408,19,1023,12.4
2006-11-09 04:02:52,8.2,8.9,271,8.6,9.4,269,0,0,0,0,15,319,0,0,590,237,407,19,1023,12.4
2006-11-09 04:04:21,7.7,9.5,307,8.7,10,309,0,0,0,0,15,319,0,0,590,237,407,19,1023,12.4
2006-11-09 04:05:52,8.7,8.9,294,8.2,9.7,297,0,0,0,0,15,319,0,0,590,238,407,19,1023,12.4
2006-11-09 04:07:22,7.9,8.5,230,6.3,8.9,253,0,0,0,0,15,319,0,0,590,238,407,19,1023,12.4
2006-11-09 04:08:52,6.6,9.9,285,7.3,10.2,291,0,0,0,0,15,318,0,0,590,239,406,19,1023,12.4
2006-11-09 04:10:22,8,9.8,283,8.6,9.8,260,0,0,0,0,15,319,0,0,590,239,406,19,1023,12.4
2006-11-09 04:11:51,9,11.1,361,9.2,11,338,0,0,0,0,15,319,0,0,590,239,406,19,1023,12.4
2006-11-09 04:13:22,8.5,9.1,285,7.5,10.1,286,0,0,0,0,15,319,0,0,590,238,406,18,1023,12.4
2006-11-09 04:14:50,8.3,10,315,8.4,8.9,286,0,0,0,0,14,319,0,0,589,237,406,19,1023,12.4
2006-11-09 04:16:22,8.6,9.2,293,7.8,9,272,0,0,0,0,14,319,0,0,589,237,406,19,1023,12.4
2006-11-09 04:17:51,7.6,9.5,292,6.8,9.5,279,0,0,0,0,14,319,0,0,589,237,406,19,1023,12.4
2006-11-09 04:19:20,7.6,9.5,280,7.4,9.5,288,0,0,0,0,14,319,0,0,589,237,407,19,1023,12.4
2006-11-09 04:20:52,6.8,9.8,286,7.5,9.6,283,0,0,0,0,14,319,0,0,589,237,407,19,1023,12.4
2006-11-09 04:22:22,7.3,9,280,7.9,9.8,291,0,0,0,0,14,318,0,0,589,236,410,19,1023,12.4
2006-11-09 04:23:51,7.7,9.2,265,6,8.5,255,0,0,0,0,14,318,0,0,589,236,412,19,1023,12.4
2006-11-09 04:25:22,7,10.2,280,7.4,9.2,257,0,0,0,0,14,319,0,0,589,236,414,19,1023,12.4
2006-11-09 04:26:52,7.2,8.6,249,6.4,7.9,217,0,0,0,0,14,318,0,0,589,236,414,19,1023,12.4
2006-11-09 04:28:21,8,9.2,257,6.5,7.9,213,0,0,0,0,14,319,0,0,588,236,414,19,1023,12.4
2006-11-09 04:29:52,7.2,9.1,276,7,9.2,274,0,0,0,0,14,319,0,0,588,235,414,19,1023,12.4
2006-11-09 04:31:22,6,8.9,260,5.9,9,240,0,0,0,0,14,319,0,0,588,235,415,19,1023,12.4
2006-11-09 04:32:50,7.7,9.1,268,8.4,9.5,262,0,0,0,0,14,319,0,0,588,235,417,18,1023,12.4
2006-11-09 04:34:20,7.5,9.3,285,7.2,8.8,264,0,0,0,0,14,319,0,0,589,235,418,19,1023,12.4
2006-11-09 04:35:50,5.2,8,242,6.7,8.1,216,0,0,0,0,14,318,0,0,589,235,419,19,1023,12.4
2006-11-09 04:37:22,8.3,8.8,259,7.4,8.6,234,0,0,0,0,14,318,0,0,589,235,419,18,1023,12.4
2006-11-09 04:41:51,6.1,8.5,240,5.5,7.8,207,0,0,0,0,14,318,0,0,589,236,418,19,1023,12.4
2006-11-09 04:43:21,5.8,7.4,179,5.3,6.6,173,0,0,0,0,14,318,0,0,589,235,416,19,1023,12.4
2006-11-09 04:44:50,6.4,7.6,192,5.7,7,188,0,0,0,0,14,318,0,0,589,236,415,19,1023,12.4
2006-11-09 04:46:20,8.2,8.8,234,8.4,8.4,208,0,0,0,0,15,318,0,0,590,236,415,18,1023,12.4
2006-11-09 04:47:52,8.6,9,251,8.6,8.9,248,0,0,0,0,15,318,0,0,590,236,415,18,1023,12.4
2006-11-09 04:49:20,8.5,8.9,277,9,9.1,285,0,0,0,0,15,318,0,0,590,236,414,19,1023,12.4
2006-11-09 04:50:51,6.6,9,276,8,8.9,263,0,0,0,0,14,318,0,0,589,236,414,19,1023,12.4
2006-11-09 04:52:20,8.7,9,270,7.2,8.2,265,0,0,0,0,14,318,0,0,589,236,413,19,1023,12.4
2006-11-09 04:53:53,8.7,9,255,8.7,9.1,236,0,0,0,0,14,318,0,0,589,236,413,18,1023,12.4
2006-11-09 04:55:22,8.5,9,247,8.2,9.7,254,0,0,0,0,14,318,0,0,588,236,412,18,1023,12.4
2006-11-09 04:56:50,9.1,10.2,315,10.1,10.6,302,0,0,0,0,14,318,0,0,588,236,412,19,1023,12.4
2006-11-09 04:58:22,7.8,9.1,284,8.8,9.9,294,0,0,0,0,14,318,0,0,589,235,414,19,1023,12.4
2006-11-09 04:59:50,8.4,9.6,307,8.7,9.7,310,0,0,0,0,14,318,0,0,588,235,414,19,1023,12.4
2006-11-09 05:01:22,8.4,9.1,283,8.2,9.3,264,0,0,0,0,14,318,0,0,588,236,414,19,1023,12.4
2006-11-09 05:02:51,7.9,9.8,313,7.7,8.8,263,0,0,0,0,14,318,0,0,588,235,414,19,1023,12.4
2006-11-09 05:04:22,7,9.9,301,7.5,8.7,273,0,0,0,0,14,318,0,0,588,235,414,19,1023,12.4
2006-11-09 05:05:52,7.6,10,327,7.2,10.2,311,0,0,0,0,14,318,0,0,589,235,417,19,1023,12.4
2006-11-09 05:07:22,8.5,9.9,281,6.5,9.3,255,0,0,0,0,14,318,0,0,588,235,418,19,1023,12.4
2006-11-09 05:08:50,8.4,10.2,319,7.9,9.4,278,0,0,0,0,14,318,0,0,588,234,419,19,1023,12.4
2006-11-09 05:10:20,7.7,8.9,260,7.6,8.7,253,0,0,0,0,14,318,0,0,588,234,419,18,1023,12.4
2006-11-09 05:11:51,7.8,9.1,289,7.6,9.4,291,0,0,0,0,14,318,0,0,588,234,419,19,1023,12.4
2006-11-09 05:13:21,9.1,9.2,262,7.3,8.7,237,0,0,0,0,14,318,0,0,588,234,419,19,1023,12.4
2006-11-09 05:14:52,7.3,9,282,7.7,9.8,275,0,0,0,0,14,318,0,0,588,233,419,19,1023,12.4
2006-11-09 05:16:20,7.7,9,294,7.4,9.3,290,0,0,0,0,14,318,0,0,588,233,419,18,1023,12.4
2006-11-09 05:17:51,9.9,11,324,9.7,9.7,310,0,0,0,0,14,318,0,0,588,233,419,19,1023,12.4
2006-11-09 05:20:51,6.9,10.1,301,7.1,10.2,286,0,0,0,0,14,318,0,0,588,233,421,19,1023,12.4
2006-11-09 05:22:22,8.5,9,264,7.9,7.9,254,0,0,0,0,13,318,0,0,587,233,424,19,1023,12.4
2006-11-09 05:23:52,8.8,9.7,320,7.3,9.3,305,0,0,0,0,13,318,0,0,587,232,425,19,1023,12.4
2006-11-09 05:25:22,10.3,10.3,339,9.3,10.3,330,0,0,0,0,13,318,0,0,587,232,426,18,1023,12.4
2006-11-09 05:26:51,10.7,11.4,388,8.8,10.8,345,0,0,0,0,13,318,0,0,587,231,427,19,1023,12.4
2006-11-09 05:28:22,8.2,11.2,347,7.1,10.7,333,0,0,0,0,13,318,0,0,586,231,428,18,1023,12.4
2006-11-09 05:29:50,9.3,10.3,331,8.3,9.5,287,0,0,0,0,13,318,0,0,586,231,429,19,1023,12.4
2006-11-09 05:31:22,7.4,12.9,329,7.3,9.1,296,0,0,0,0,13,318,0,0,587,230,432,18,1023,12.4
2006-11-09 05:32:50,5.9,8.3,207,5.9,7.2,197,0,0,0,0,13,318,0,0,586,230,434,19,1023,12.4
2006-11-09 05:34:20,6.4,8.6,206,6,7.7,205,0,0,0,0,13,318,0,0,586,229,435,19,1023,12.4
2006-11-09 05:35:51,6.8,7.3,204,7.4,7.5,223,0,0,0,0,13,318,0,0,587,229,435,19,1023,12.4
2006-11-09 05:37:20,5.1,6.9,184,5.9,7.3,197,0,0,0,0,13,318,0,0,586,229,438,18,1023,12.4
2006-11-09 05:38:50,5,5.8,139,5.9,5.9,154,0,0,0,0,13,318,0,0,586,229,439,19,1023,12.4
2006-11-09 05:40:20,5.3,6.7,163,5.6,6.8,177,0,0,0,0,13,318,0,0,586,228,440,19,1023,12.4
2006-11-09 05:41:50,5.6,6.6,180,5.6,6.7,190,0,0,0,0,13,318,0,0,586,228,440,19,1023,12.4
2006-11-09 05:43:20,6.7,7.9,214,6.2,8.1,237,0,0,0,0,13,318,0,0,587,228,439,18,1023,12.4
2006-11-09 05:44:52,7.2,8.6,270,7.6,8.9,285,0,0,0,0,13,318,0,0,587,228,437,19,1023,12.4
2006-11-09 05:46:20,7.8,8.8,273,7.3,8.9,281,0,0,0,0,13,318,0,0,586,228,437,18,1023,12.4
2006-11-09 05:47:51,6.2,7.8,237,6.8,8.2,258,0,0,0,0,13,318,0,0,586,228,438,18,1023,12.4
2006-11-09 05:49:21,6.5,8.1,224,6.4,7.7,219,0,0,0,0,13,318,0,0,586,228,438,19,1023,12.4
2006-11-09 05:52:21,9.1,9.8,305,7.8,10.5,310,0,0,0,0,13,318,0,0,586,228,439,19,1023,12.4
2006-11-09 05:53:50,9.3,11.3,380,10.1,11.1,385,0,0,0,0,13,318,0,0,587,227,442,19,1023,12.4
2006-11-09 05:55:21,9.5,10.1,356,9.3,10.3,336,0,0,0,0,13,318,0,0,586,227,444,19,1023,12.4
2006-11-09 05:56:51,7.6,10.2,310,7,9.7,292,0,0,0,0,13,318,0,0,586,227,444,18,1023,12.4
2006-11-09 05:58:23,10.8,11.3,365,9.9,11.3,357,0,0,0,0,13,318,0,0,586,227,444,19,1023,12.4
2006-11-09 05:59:50,9.3,11.9,370,8.5,11.7,378,0,0,0,0,13,318,0,0,586,227,444,18,1023,12.4
2006-11-09 06:01:20,8.1,11.5,378,8,10.9,346,0,0,0,0,13,318,0,0,587,227,441,19,1023,12.4
2006-11-09 06:02:50,9.5,12.1,380,8.6,12,350,0,0,0,0,13,318,0,0,587,227,440,19,1023,12.4
2006-11-09 06:04:21,9.2,12.8,392,9,11.6,342,0,0,0,0,13,318,0,0,587,228,437,19,1023,12.4
2006-11-09 06:05:51,9.5,13.3,430,11,12,373,0,0,0,0,13,317,0,0,587,229,436,19,1023,12.3
2006-11-09 06:07:21,9,12.1,376,7.2,12.3,359,0,0,0,0,13,318,0,0,586,229,435,18,1023,12.4
2006-11-09 06:08:50,9.5,10.6,331,8.2,10.6,310,0,0,0,0,13,317,0,0,586,229,433,18,1023,12.3
2006-11-09 06:10:21,8.4,10.2,329,7.9,9.8,304,0,0,0,0,12,318,0,0,585,229,433,18,1023,12.4
2006-11-09 06:11:51,9.9,11.4,350,7.5,10.1,314,0,0,0,0,13,318,0,0,586,228,434,18,1023,12.4
2006-11-09 06:13:20,9.6,11.6,385,9.4,10.8,333,0,0,0,0,13,318,0,0,586,228,435,18,1023,12.4
2006-11-09 06:14:51,8.5,10.4,296,6.7,9.5,297,0,0,0,0,12,318,0,0,585,227,436,18,1023,12.4
2006-11-09 06:16:20,8.4,11,316,7.4,10.8,284,0,0,0,0,12,318,0,0,585,227,439,18,1023,12.4
2006-11-09 06:17:50,7.8,10.8,351,8.4,11,360,0,0,0,0,12,318,0,0,585,227,442,18,1023,12.4
2006-11-09 06:19:21,8,9.5,309,7.7,10.3,298,0,0,0,0,12,318,0,0,585,227,444,18,1023,12.4
2006-11-09 06:20:50,6.6,9,260,7,8.8,268,0,0,0,0,12,318,0,0,584,227,445,18,1023,12.4
2006-11-09 06:22:20,6,7.7,229,5.8,7.1,223,0,0,0,0,12,317,0,0,584,226,444,18,1023,12.3
2006-11-09 06:23:50,8.1,9.1,268,7.8,8.8,250,0,0,0,0,12,318,0,0,584,225,444,18,1023,12.4
2006-11-09 06:25:20,11.6,12.8,365,12,12,320,0,0,0,0,12,318,0,0,584,225,444,18,1023,12.4
2006-11-09 06:26:50,7.3,11.6,332,7.1,13.4,322,0,0,0,0,12,318,0,0,584,224,446,18,1023,12.4
2006-11-09 06:28:20,10.6,11.2,303,9.9,10.4,284,0,0,0,0,12,318,0,0,584,224,449,18,1023,12.4
2006-11-09 06:29:51,7.6,10.9,326,8.5,12.4,323,0,0,0,0,12,318,0,0,585,224,446,18,1023,12.4
2006-11-09 06:31:20,8,10,269,7.6,9.6,251,0,0,0,0,12,318,0,0,584,224,445,18,1023,12.4
2006-11-09 06:32:50,5.4,9.5,249,5.8,8.5,247,0,0,0,0,12,317,0,0,584,224,445,18,1023,12.3
2006-11-09 06:34:21,8.2,10,246,8,8.7,210,0,0,0,0,12,318,0,0,585,224,444,18,1023,12.4
2006-11-09 06:35:50,10,10.4,251,9.8,10.2,261,0,0,0,0,12,318,0,0,584,224,444,18,1023,12.4
2006-11-09 06:37:20,9.1,11.1,292,9,11.3,279,0,0,0,0,12,317,0,0,585,224,444,18,1023,12.3
2006-11-09 06:38:50,8.6,13.4,356,8.1,11.2,274,0,0,0,0,12,318,0,0,584,224,444,18,1023,12.4
2006-11-09 06:40:22,13.1,13.3,410,10.3,12.4,381,0,0,0,0,12,317,0,0,585,224,443,18,1023,12.3
2006-11-09 06:41:50,12.9,13.4,434,13.6,13.8,436,0,0,0,0,12,318,0,0,585,224,436,18,1023,12.4
2006-11-09 06:43:20,10.1,16.1,484,8.2,13.9,411,0,0,0,0,12,318,0,0,585,224,433,18,1023,12.4
2006-11-09 06:46:21,13.9,14.8,458,13.7,14.2,427,0,0,0,0,12,318,0,0,585,224,430,19,1023,12.4
2006-11-09 06:47:50,8.1,15.7,454,8.3,15.9,454,0,0,0,0,12,317,0,0,585,224,424,18,1023,12.3
2006-11-09 06:49:21,8.4,12.2,378,9.2,10.9,351,0,0,0,0,12,318,0,0,584,225,422,18,1023,12.4
2006-11-09 06:50:51,7.4,11.5,360,6,11.2,365,0,0,0,0,12,317,0,0,584,224,421,19,1023,12.3
2006-11-09 06:52:21,9,9.4,291,7.2,8.4,239,0,0,0,0,11,317,0,0,583,224,423,18,1023,12.3
2006-11-09 06:53:51,7,11.3,316,7.4,9.7,258,0,0,0,0,11,318,0,0,583,223,421,19,1023,12.4
2006-11-09 06:55:21,10.2,10.3,313,9.4,10.1,295,0,0,0,0,11,317,0,0,583,223,421,18,1023,12.3
2006-11-09 06:58:21,11.3,14,461,10.4,13.7,407,0,0,0,0,12,317,0,0,584,222,422,19,1023,12.3
2006-11-09 06:59:50,11.4,12.6,407,8.9,12.8,393,0,0,0,0,12,317,0,0,584,222,421,18,1023,12.3
2006-11-09 07:01:21,10.6,12.3,363,10,11.4,343,0,0,0,0,12,317,0,0,584,222,421,18,1023,12.3
2006-11-09 07:04:20,7.8,12.3,356,7.6,11,360,0,0,0,0,11,317,0,0,583,222,420,19,1023,12.3
2006-11-09 07:05:51,15.2,15.2,451,11,13.3,428,0,0,0,0,12,317,0,0,584,222,419,19,1023,12.3
2006-11-09 07:07:20,10.4,15.9,394,8.1,13.3,370,0,0,0,0,11,317,0,0,583,222,416,18,1023,12.3
2006-11-09 07:08:50,10.2,15.1,492,11.1,13.9,421,0,0,0,0,11,317,0,0,583,221,415,18,1023,12.3
2006-11-09 07:10:21,9.5,14,432,10,13.2,401,0,0,0,0,11,317,0,0,583,222,414,18,1023,12.3
2006-11-09 07:13:22,10.3,15.2,454,12.4,14.4,436,0,0,0,0,12,317,0,0,584,222,407,19,1023,12.3
2006-11-09 07:14:50,9.9,12,385,9.3,15.1,395,0,0,0,0,12,317,0,0,584,222,400,18,1023,12.3
2006-11-09 07:17:51,8.6,16,496,8.2,16.6,471,0,0,0,0,12,317,0,0,584,222,393,18,1023,12.3
2006-11-09 07:20:51,10.3,15.1,479,10.6,14,428,0,0,0,0,11,317,0,0,583,222,384,18,1023,12.3
2006-11-09 07:23:51,11,16.4,395,10.6,12.5,370,0,0,0,0,11,317,0,0,583,222,378,18,1023,12.3
2006-11-09 07:25:21,9.2,15.8,454,8.7,13.9,412,0,0,0,0,11,317,0,0,583,222,377,19,1023,12.3
2006-11-09 07:28:20,10,12.1,386,8.8,11,351,0,0,0,0,11,317,0,0,583,221,375,18,1023,12.3
2006-11-09 07:29:51,8,9.7,301,8.4,9.5,276,0,0,0,0,11,317,0,0,583,220,370,18,1023,12.3
2006-11-09 07:31:20,7.7,11.5,303,6.6,9.7,270,0,0,0,0,11,317,0,0,583,220,366,18,1023,12.3
2006-11-09 07:32:51,8.9,10.5,312,8.6,10.1,297,0,0,0,0,11,317,0,0,583,220,364,18,1023,12.3
2006-11-09 07:34:21,7.5,11.1,316,8,9.5,272,0,0,0,0,11,317,0,0,583,220,362,18,1023,12.3
2006-11-09 07:35:50,7.8,11.3,321,8.7,11.2,342,0,0,0,0,11,317,0,0,583,220,360,19,1023,12.3
2006-11-09 07:37:21,8,8.2,234,7.6,8.8,224,0,0,0,0,11,317,0,0,583,220,359,19,1023,12.3
2006-11-09 07:38:50,9.7,10.6,331,7.1,10.3,304,0,0,0,0,11,317,0,0,583,220,355,18,1023,12.3
2006-11-09 07:40:21,7.7,10.6,326,6.6,10.4,305,0,0,0,0,11,317,0,0,583,220,351,18,1023,12.3
2006-11-09 07:41:51,7.3,12.9,371,7.2,13,350,0,0,0,0,12,317,0,0,584,220,349,18,1023,12.3